

William Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121337
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mitchell
Gender	Male
Year	1843 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	5 Jun 1843
Witnesses	William Mitchell; Ellen Cormode
Register	Marriages 1827 - 1848, Page 122, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	Robert Cronshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121337&Relationship=Groom
Witnessed Marriage Of	Marion Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121337&Relationship=Bride



