

Henry Pidcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175881
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Pidcock
Gender	Male
Abode	Parr St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1842
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1842 - 1843, Page 81, Entry 647
Source	LDS Film 93884
Parent Of	Henry Joseph Pidcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175881&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175881&Relationship=2ndParent



