

John Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231593
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clayton
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Lever St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Apr 1852
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1851 - 1852, Page 189, Entry 1507
Source	LDS Film 93886
Parent	James Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231593&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231593&Relationship=2ndParent



