

Francis Sarjeant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039438
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Sarjeant
Gender	Male
Abode	Stanly St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	10 Nov 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7962
Source	LDS Film 1656195
Parent	Thos. Sarjeant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039438&Relationship=1stParent
Parent	Elizah.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039438&Relationship=2ndParent



