

Edward Eves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003625
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Eves
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1734
Occupation (As Documented)	Brazr.
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Date Of Child's Birth	5 Mar 1734
Register	Baptisms 1704 - 1737, Page 73, Entry 10
Source	LDS Film 1656376
Parent Of	Anne Eves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003625&Relationship=Baptised



