

Samuel Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115662
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dickinson
Gender	Male
Abode	Knight Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1825
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1825, Page 216, Entry 1727
Source	LDS Film 1656419
Parent Of	Samuel Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115662&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115662&Relationship=2ndParent



