

Thomas Woodyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157980
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woodyer
Gender	Male
Abode	Duckinfield St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1838
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1838 - 1839, Page 117, Entry 936
Source	LDS Film 1656422
Parent Of	Emma Woodyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157980&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157980&Relationship=2ndParent



