

Ellen Quail	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030115393
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Quail
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Villers Place
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1825
Register	Baptisms 1825, Page 183, Entry 1458
Source	LDS Film 1656419
Parent Of	Ellen Quail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115393&Relationship=Baptised
Married To	William Quail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115393&Relationship=1stParent



