

John Cripps	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076095
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cripps
Gender	Male
Year	1843
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	6 May 1843
Witnesses	Frederick Cripps; John Cripps
Marriage Type	Licence
Marrying Minister	Robt. Wilson Curate
Register	Marriages 1837 - 1846, Page 124, Entry 247
Source	LDS Film 1647985
Witnessed Marriage Of	William Dixon Scurfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076095&Relationship=Groom
Witnessed Marriage Of	Catherine Hetherington Barwise	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076095&Relationship=Bride



