

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182162
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	New Bird St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1844
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1843 - 1844, Page 308, Entry 2461
Source	LDS Film 93884
Parent Of	Samuel Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182162&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182162&Relationship=2ndParent



