

Daniel Haldrison?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050780
First Name (With Contractions)	Danl.
First Name (Without Contractions)	Daniel
Surname	Haldrison?
Gender	Male
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 May 1799
Witnesses	Danl. Haldrison?; George Harper
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 93, Entry 3025
Source	LDS Film 1656150
Witnessed Marriage Of	John Gaddis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050780&Relationship=Groom
Witnessed Marriage Of	Alice Chandler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050780&Relationship=Bride



