

Henry Fazakerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033921
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fazakerley
Gender	Male
Abode	[Father:] Cumberland street [Mother:] Cropper street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1790
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	12 Nov 1790
Register	Baptisms 1790, Page 230, Entry 1031
Source	LDS Film 93833
Parent Of	Margaret Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033921&Relationship=Baptised



