

Timothy Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166851
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Lyon
Parent's Occupation (As Documented)	Coach Painter
Parent's Occupation (Standardised)	Coach Painter
Gender	Male
Abode	Hodson Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jun 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 278, Entry 2222
Source	LDS Film 1656423
Parent	William Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166851&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166851&Relationship=2ndParent



