

Mary Ann Gott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030149781
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Gott
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Norris St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1835
Register	Baptism 1834 - 1835, Page 142, Entry 1131
Source	LDS Film 1656421
Parent Of	Ann Gott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149781&Relationship=Baptised
Married To	William Gott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149781&Relationship=1stParent



