

Thomas Makerall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032919
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Makerall
Gender	Male
Abode	Frederick Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Oct 1780
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1779 - 1780, Page 48, Entry 17
Parent Of	Thomas Makerall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032919&Relationship=Deceased



