

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057373
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Giberaltar Street?
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Apr 1803
Register	Baptisms 1769 - 1812, Page 66, Entry 29
Source	LDS 1656373
Parent Of	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057373&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057373&Relationship=2ndParent



