

Mary Bowstead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030236940
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bowstead
Spouse's Occupation (As Documented)	Land Agent
Spouse's Occupation (Standardised)	Land Agent
Gender	Female
Abode	Roby, Lancashire
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1855
Register	Baptisms 1855 - 1856, Page 38, Entry 300
Source	LDS Film 93887
Parent Of	John James Bowstead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236940&Relationship=Baptised
Married To	Joseph Bowstead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236940&Relationship=1stParent



