

Catharine Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030036901
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Morris
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Bath street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1792
Date Of Child's Birth	16 May 1792
Register	Baptisms 1792, Page 261, Entry 675
Source	LDS Film 93833
Parent Of	John Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036901&Relationship=Baptised
Married To	John Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036901&Relationship=1stParent



