

George Lilley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010247295
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lilley
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Parr St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jan 1859
Baptising Minister	J. Wm. Welsh, Curate
Register	Baptisms 1858 - 1859, Page 278, Entry 2218
Source	LDS Film 1656561
Parent	John Lilley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247295&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247295&Relationship=2ndParent



