

Henry Hoskinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075211
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hoskinson
Gender	Male
Abode	Walton
Year	1839
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	14 Jan 1839
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Minor Or Full	Full
Status	Widower
Witnesses	Sarah Webster; William Smith
Marriage Type	Banns
Marrying Minister	Robt. Wilson Curate
Register	Marriages 1837 - 1846, Page 39, Entry 77
Source	LDS Film 1647985
Witnessed By	Sarah Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075211&Relationship=Witness_1
Witnessed By	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075211&Relationship=Witness_2
Married To	Elizabeth Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075211&Relationship=Bride



