

George Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196073
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kendrick
Gender	Male
Abode	King St.
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1852
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	17 May 1852
Register	Baptisms 1852 from the Bishop's Transcripts, Page 4, Entry 2540
Source	LDS Film 1068892
Parent Of	Thomas Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196073&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196073&Relationship=2ndParent



