

Sarah Neil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119233
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Neil
Gender	Female
Year	1833 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	29 Sep 1833
Witnesses	Henry Tate; Sarah Neil
Register	Marriages 1827 - 1848, Page 53, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	Peter Joyce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119233&Relationship=Groom
Witnessed Marriage Of	Mary Plunkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119233&Relationship=Bride



