

William Bale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040064368
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bale
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Marybone
Year	1818
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	25 Oct 1818
Age At Death	7 wks
Age At Death (Weeks)	7
Age At Death (Years)	0
Register	Burials 1818 - 1822, Page 9, Entry 865
Source	LDS Film 1656375
Parent	John Bale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064368&Relationship=1stParent
Parent	Laura	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064368&Relationship=2ndParent



