

John Catling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020756
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Catling
Gender	Male
Abode	the Parish of Liverpool
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Feb 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Sarah Miller; John Probert
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1823 - 1825, Page 21, Entry 61
Source	LDS Film 93918
Witnessed By	Sarah Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020756&Relationship=Witness_1
Witnessed By	John Probert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020756&Relationship=Witness_2
Married To	Elizabeth Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020756&Relationship=Bride



