

Charles Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040139561
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Smith
Gender	Male
Abode	Toxteth Park
Year	1840 
Parish	St James, Toxteth, Lancashire
Date Of Burial	21 Jul 1840
Age At Death	19 Yrs & 7 Months
Age At Death (Months)	7
Age At Death (Years)	19
Burying Minister	H. B. Jones, Clerk
Register	Burials 1836 - 1843 from the Bishop's Transcripts, Entry 2055
Source	LDS Film 1468981



