

Thomas Clough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074320
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clough
Gender	Male
Abode	this Parish
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	1 Nov 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Bachelor
Witnesses	Joseph Crabbe; Mary Burgess, (X)
Marriage Type	Licence
Marrying Minister	Cyrus Morrall A.M. Chaplain
Register	Marriages 1826 - 1835, Page 297, Entry 891
Source	LDS Film 1545924
Witnessed By	Joseph Crabbe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074320&Relationship=Witness_1
Witnessed By	Mary Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074320&Relationship=Witness_2
Married To	Elizabeth Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074320&Relationship=Bride



