

John Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065325
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Young
Gender	Male
Abode	Pembroke Road
Year	1807 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1807
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	7 Dec 1807
Register	Baptisms 1797 - 1812, Page 14, Entry 10
Source	LDS Film 1656153
Parent Of	John Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065325&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065325&Relationship=2ndParent



