

Stephen Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152937
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Jones
Gender	Male
Abode	Stanley St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1835
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1835 - 1836, Page 136, Entry 1087
Source	LDS Film 1656422
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152937&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152937&Relationship=2ndParent



