

David Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078473
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Lewis
Gender	Male
Abode	Birchfield
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jan 1851
Occupation (As Documented)	Gunner In the Royal Artillery
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Minor Or Full	Full
Status	Bachelor
Witnesses	George Galloway; Jane Jones, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos B. A. Curate
Register	Marriages 1850 - 1851, Page 233, Entry 465
Source	LDS Film 1656510
Witnessed By	George Galloway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078473&Relationship=Witness_1
Witnessed By	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078473&Relationship=Witness_2
Married To	Ann Jane Skinner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078473&Relationship=Bride



