

Thomas McGrah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041522
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McGrah
Gender	Male
Abode	Maghull St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1794
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Sep 1794
Register	Baptisms 1793 - 1799, Page 36, Entry 6
Source	LDS Film 1656377
Parent Of	Edward McGrah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041522&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041522&Relationship=2ndParent



