

Thomas Crye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091539
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Crye
Gender	Male
Year	1806 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	16 Feb 1806
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1798 - 1813, Page 32, Entry 1
Source	LDS Film 1546062
Parent Of	Mary Crye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091539&Relationship=Deceased



