

William Millar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114429
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Millar
Gender	Male
Abode	Lime Kiln Lane
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	14 Aug 1836
Register	Burials 1835 - 1837, Page 161, Entry 11785
Source	LDS Film 560881
Parent Of	Joseph W. Millar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114429&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114429&Relationship=2ndParent



