

Hugh Millard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025004
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Millard
Gender	Male
Abode	Deal
Year	1829 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	10 Jun 1829
Status	Widower
Witnesses	Simon Logan; W Wilkinson
Marriage Type	Licence
Marrying Minister	Augs Campbell
Register	Marriages 1813 - 1934, Page 33, Entry 98
Source	LDS Film 1656195
Witnessed By	Simon Logan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025004&Relationship=Witness_1
Witnessed By	W Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025004&Relationship=Witness_2
Married To	Mary Logan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025004&Relationship=Bride



