

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101165
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Abode	Scotland Place
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1821
Occupation (As Documented)	Pawn Broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Date Of Child's Birth	23 Nov 1818
Register	Baptisms 1813 - 1841, Page 43, Entry 340
Source	LDS Film 1656149
Parent Of	Anne Jane Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101165&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101165&Relationship=2ndParent



