

Daniel Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300485
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Pemberton
Gender	Male
Abode	83 Hanover St
Year	1858
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	10 Oct 1858
Occupation (As Documented)	Wood Turner
Occupation (Standardised)	Wood Turner
Register	Baptisms 1841 - 1892, Page 138, Entry 1085
Source	LDS Film 2147909
Parent Of	Henry Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300485&Relationship=Baptised
Married To	Ernestina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300485&Relationship=2ndParent



