

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194954
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Sparling Street
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1849
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1846 - 1864, Page 35, Entry 6
Source	LDS Film 1656373
Parent Of	Edmund Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194954&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194954&Relationship=2ndParent



