

Neamiah Kelshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039129
First Name (With Contractions)	Neamiah
First Name (Without Contractions)	Neamiah
Surname	Kelshaw
Gender	Unknown
Abode	Dale St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	12 Jun 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7653
Source	LDS Film 1656195
Parent	Niamiah Kelshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039129&Relationship=1stParent
Parent	Rebeka	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039129&Relationship=2ndParent



