

Peter Riberon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118080
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Riberon
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	3 Mar 1810
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Status	Bachelor
Source	LDS Film 1468980
Married To	Amelia Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118080&Relationship=Bride



