

John Sanderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120076287
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sanderson
Gender	Male
Year	1844
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	16 May 1844
Witnesses	Richard Kelly; James Musker; John Sanderson, (X)
Marriage Type	Banns
Marrying Minister	T. G. Leigh Vicar
Register	Marriages 1837 - 1846, Page 154, Entry 307
Source	LDS Film 1647985
Witnessed Marriage Of	Robert Leach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076287&Relationship=Groom
Witnessed Marriage Of	Sarah Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076287&Relationship=Bride



