

Ann Formby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030170832
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Formby
Spouse's Occupation (As Documented)	Publican
Spouse's Occupation (Standardised)	Publican
Gender	Female
Abode	Highfield Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1841
Register	Baptisms 1840 - 1841, Page 301, Entry 2402
Source	LDS Film 1656423
Parent Of	Ann Formby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170832&Relationship=Baptised
Married To	Philip Formby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170832&Relationship=1stParent



