

John Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076788
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rigby
Gender	Male
Abode	Brick St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1811
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	26 Apr 1811
Register	Baptisms 1810 - 1812, Page 40, Entry 770
Source	LDS Film 1656377
Parent Of	Sally Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076788&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076788&Relationship=2ndParent



