

John Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461263
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pye
Gender	Male
Abode	Trowbridge St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1836
Occupation (As Documented)	Shop Man
Occupation (Standardised)	Shop Man
Register	Baptisms 1835 - 1836, Page 390, Entry 3117
Source	LDS Film 1656421 (and 1656422)
Parent Of	Ellen Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461263&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461263&Relationship=2ndParent



