

Walter Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200559
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Thomas
Parent's Occupation (As Documented)	Coach Smith
Parent's Occupation (Standardised)	Coach Smith
Gender	Male
Abode	9 Europe Terrace
Year	1860 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	20 Feb 1860
Baptising Minister	Wm. Wheeler Incumbent
Notes	Priv Bap
Register	Baptisms 1842 - 1869, Page 53, Entry 422
Source	LDS Film 1656149
Parent	James Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200559&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200559&Relationship=2ndParent



