

John Brackenridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196280
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brackenridge
Gender	Male
Abode	London Road
Year	1852 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1852
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	4 Sep 1852
Register	Baptisms 1852 -1898, Page 2, Entry 11
Source	LDS Film 1656197
Parent Of	Emily Brackenridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196280&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196280&Relationship=2ndParent



