

Jane Boneal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042487
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Boneal
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Work house
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1795
Date Of Child's Birth	3 May 1795
Register	Baptisms 1794 - 1795, Page 345, Entry 888
Source	LDS Film 93833
Parent Of	Henrietta Boneal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042487&Relationship=Baptised
Married To	Thomas Boneal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042487&Relationship=1stParent



