

William Chew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228827
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Chew
Gender	Male
Abode	Clarence St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1850
Occupation (As Documented)	Auctioneer
Occupation (Standardised)	Auctioneer
Register	Baptisms 1850 - 1851, Page 250, Entry 2000
Source	LDS Film 93886
Parent Of	Britannia Jessica Chew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228827&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228827&Relationship=2ndParent



