

Nicholas Byrne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062825
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Byrne
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Nov 1849
Witnesses	Nicholas Byrne; Mary Ann Griffiths, (X)
Marriage Type	Certificate
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1849 - 1850, Page 159, Entry 318
Source	LDS Film 1656510
Witnessed Marriage Of	Richard Cummings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062825&Relationship=Groom
Witnessed Marriage Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062825&Relationship=Bride



