

William Witnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113803
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Witnell
Gender	Male
Abode	Blundell Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1825
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1823 - 1825, Page 600, Entry 4788
Source	LDS Film 1656418
Parent Of	Sarah Witnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113803&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113803&Relationship=2ndParent



