

Francis Lenom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220509
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Lenom
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	22 Feb 1784
Age At Baptism	14 Days
Register	Baptisms 1784 - 1791, Page 11, Entry 2
Source	LDS Film 1546062
Parent	Francis Lenom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220509&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220509&Relationship=2ndParent



