

William Whalley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010524
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Whalley
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1766
Occupation (As Documented)	Wheel Wt.
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	20 Dec 1765
Register	Baptisms 1765 - 1772, Page 3, Entry 17
Source	LDS Film 1656376
Parent Of	William Whalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010524&Relationship=Baptised



