

James Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104272
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Musker
Gender	Male
Abode	Audley Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 Apr 1831
Register	Burials 1830 - 1831, Page 55, Entry 3980
Source	LDS Film 560881
Parent Of	Elizabeth Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104272&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104272&Relationship=2ndParent



