

Laurance Robenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001407
First Name (With Contractions)	Laurance
First Name (Without Contractions)	Laurance
Surname	Robenson
Gender	Male
Abode	Dale St.
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1717
Occupation (As Documented)	Gardenr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	12 Nov 1717
Register	Baptisms 1704 - 1737, Page 29, Entry 31
Source	LDS Film 1656376
Parent Of	Eliz. Robenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001407&Relationship=Baptised



