

John Ellies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005234
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellies
Gender	Male
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1744
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Aug 1744
Register	Baptisms 1737 - 1754, Page 30, Entry 32
Source	LDS Film 1656376
Parent Of	John Ellies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005234&Relationship=Baptised



