

George Bushell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070061672
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bushell
Gender	Male
Abode	Henry Street
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	12 Nov 1815
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 47, Entry 745
Source	LDS Film 1068890
Married To	Martha Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061672&Relationship=Deceased



