

William Benjamin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069297
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Benjamin
Gender	Male
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Mar 1810
Witnesses	Rob. Bispham; Wm. Benjamin, (X)
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 1374
Source	LDS Film 1656197
Witnessed Marriage Of	Antonio Pereira	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069297&Relationship=Groom
Witnessed Marriage Of	Ann Dies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069297&Relationship=Bride



