

Ellen Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080122102
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Rogers
Married Surname	Ennis
Gender	Female
Abode	Toxteth Park
Year	1850 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	12 May 1850
Witnesses	George Martin of Windsor; Mary Martin of Windsor
Marriage Type	unknown
Marrying Minister	J. Crook
Register	Marriages 1848 - 1859, Page 18, Entry 4
Source	LDS Film 396378
Witnessed By	George Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122102&Relationship=Witness_1
Witnessed By	Mary Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122102&Relationship=Witness_2
Married To	Francis Ennis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122102&Relationship=Groom



