

Margaret Ellam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117202
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Ellam
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Bolton Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jan 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 55, Entry 437
Source	LDS 1656419
Parent	Thomas Ellam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117202&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117202&Relationship=2ndParent



