

Thomas Kendall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426284
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kendall
Gender	Male
Abode	Heath Street, Toxteth Park
Year	1829
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	13 Sep 1829
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1827 - 1835, Page 202, Entry 1622
Source	LDS Film 1468980
Parent Of	William Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426284&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426284&Relationship=2ndParent



