

Thomas Tattersall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284008
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tattersall
Gender	Male
Abode	Liverpool
Year	1818
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	23 May 1818
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	11 Feb 1814
Notes	Baptized privately 24 Feb 1814 by Rev. J. Vance?
Register	Baptisms 1814 - 1866, Page 10, Entry 76
Source	LDS Film 2147913
Parent Of	Thomas Barlow Tattersall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284008&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284008&Relationship=2ndParent



