

John Blackley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293875
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blackley
Gender	Male
Abode	Kent Street
Year	1845
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	20 Oct 1845
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1841 - 1892, Page 33, Entry 264
Source	LDS Film 2147909
Parent Of	John Joseph Blackley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293875&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293875&Relationship=2ndParent



