

William Skelhorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013006
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Skelhorn
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1772
Occupation (As Documented)	Sugar Baker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Date Of Child's Birth	18 Oct 1772
Notes	[Note in register above this entry reads:] The son and daughter of Mr. William Skelhorn Sugar Baker as Under were Christened by the Revd. John Lever and ommitted Registering at St. Thomas's Church order'd to be Register'd here by The Rev'd Robt. Brereton - Rector
Register	Baptisms 1772 - 1776, Page 103, Entry 6
Source	LDS Film 1656377
Parent Of	William Skelhorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013006&Relationship=Baptised



