

William Russell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121739
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Russell
Gender	Male
Year	1845 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	30 Sep 1845
Witnesses	William Russell; Margaret Russell
Marriage Type	unknown
Marrying Minister	W. Parker
Register	Marriages 1827 - 1848, Page 140, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	Richard Blair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121739&Relationship=Groom
Witnessed Marriage Of	Catharine Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121739&Relationship=Bride



