

John Hide	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022641
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hide
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Jun 1770
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 78, Entry 26
Source	LDS Film 1656377
Parent Of	John Hide	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022641&Relationship=Deceased



