

Thomas Cope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112517
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cope
Parent's Occupation (As Documented)	Brass founder
Parent's Occupation (Standardised)	Brass Founder
Gender	Male
Abode	Lace Street
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	29 May 1825
Register	Baptisms 1825, Page 6, Entry 170
Source	LDS Film 1068891
Parent	John Cope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112517&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112517&Relationship=2ndParent



